"m_state_ab","m_div_nm","m_pp_nm","01/09/2015","02/09/2015","03/09/2015","04/09/2015","07/09/2015","08/09/2015","09/09/2015","10/09/2015","11/09/2015","12/09/2015","14/09/2015","15/09/2015","16/09/2015","17/09/2015","18/09/2015"
"ACT","Fraser","Divisional Office (PREPOLL)",,,,,,,2.00,,,,1.00,,1.00,1.00,4.00
"NSW","Banks","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"NSW","Barton","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,
"NSW","Cook","Divisional Office (PREPOLL)",,,,,,,,,,,,1.00,,2.00,
"NSW","Cowper","Divisional Office (PREPOLL)",,,,,,,,,2.00,,,,,,
"NSW","Lyne","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"NSW","North Sydney","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,1.00
"NSW","Page","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"NSW","Parkes","Divisional Office (PREPOLL)",2.00,,,2.00,,,,,2.00,,,,,,
"NSW","Parramatta","Divisional Office (PREPOLL)",,,,,,,1.00,,,,,,1.00,,
"NSW","Richmond","Divisional Office (PREPOLL)",2.00,,,,,,2.00,2.00,,,,,,2.00,1.00
"NSW","Riverina","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,,1.00
"NSW","Shortland","Divisional Office (PREPOLL)",,1.00,4.00,,,,,,2.00,,,,,,
"NSW","Sydney","Divisional Office (PREPOLL)",,,3.00,,1.00,,,,,,,,,2.00,2.00
"NT","Solomon","Divisional Office (PREPOLL)",4.00,4.00,,,1.00,1.00,2.00,,2.00,,7.00,6.00,,,1.00
"QLD","Blair","Divisional Office (PREPOLL)",,,,,1.00,,,,,,2.00,,1.00,,
"QLD","Brisbane","Divisional Office (PREPOLL)",,,,,,,,,1.00,,,1.00,,,3.00
"QLD","Capricornia","Divisional Office (PREPOLL)",,,,,,,2.00,,,,2.00,,,,
"QLD","Dawson","Divisional Office (PREPOLL)",1.00,,,,,,,,,,,3.00,1.00,,
"QLD","Dickson","Divisional Office (PREPOLL)",,,,2.00,,2.00,,1.00,,,,,3.00,,
"QLD","Fairfax","Divisional Office (PREPOLL)",,,,,,,1.00,,2.00,,,4.00,1.00,2.00,3.00
"QLD","Flynn","Divisional Office (PREPOLL)",,,,,,,,,1.00,,,,,1.00,
"QLD","Forde","Divisional Office (PREPOLL)",,,,,,,2.00,,,,3.00,,2.00,,2.00
"QLD","Groom","Divisional Office (PREPOLL)",2.00,,,,,,,,,,2.00,,1.00,1.00,3.00
"QLD","Herbert","Divisional Office (PREPOLL)",2.00,2.00,,4.00,,,1.00,4.00,,,,1.00,2.00,,2.00
"QLD","Hinkler","Divisional Office (PREPOLL)",,,,,,,,,,,4.00,,,,
"QLD","Kennedy","Divisional Office (PREPOLL)",,,,,,2.00,,2.00,,,,,,,
"QLD","Leichhardt","Divisional Office (PREPOLL)",,6.00,4.00,2.00,2.00,,,,,,,1.00,4.00,1.00,2.00
"QLD","Maranoa","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"QLD","McPherson","Divisional Office (PREPOLL)",,,,,2.00,,,,,,,1.00,,,
"QLD","Wide Bay","Divisional Office (PREPOLL)",,2.00,2.00,,,,,,,,,1.00,,1.00,
"SA","Adelaide","Divisional Office (PREPOLL)",,,,,,,1.00,,,,2.00,,3.00,2.00,2.00
"SA","Barker","Divisional Office (PREPOLL)",,,,,,1.00,,,2.00,,,4.00,,,
"SA","Grey","Divisional Office (PREPOLL)",,,,,,,,,,,,2.00,,,
"TAS","Bass","Divisional Office (PREPOLL)",,,,1.00,,,1.00,,,,,1.00,,2.00,2.00
"TAS","Denison","Divisional Office (PREPOLL)",,,,2.00,,,2.00,,,,,,1.00,,
"VIC","Ballarat","Divisional Office (PREPOLL)",,,,,,,,,,,,,,,2.00
"VIC","Bendigo","Divisional Office (PREPOLL)",,2.00,,,,,,,,,,1.00,,2.00,
"VIC","Corio","Divisional Office (PREPOLL)",,,,,,,,,,,,,1.00,2.00,
"VIC","Deakin","Divisional Office (PREPOLL)",,2.00,,,,,,,,,,,1.00,,
"VIC","Dunkley","Divisional Office (PREPOLL)",,,,,,,,,,,,,,2.00,
"VIC","Flinders","Divisional Office (PREPOLL)",,,,,,,2.00,,,,,,1.00,1.00,
"VIC","Gippsland","Divisional Office (PREPOLL)",,2.00,,,,,,,,,,,,,3.00
"VIC","Goldstein","Divisional Office (PREPOLL)",,,2.00,,,,,,,,,,1.00,,
"VIC","Isaacs","Divisional Office (PREPOLL)",,,,,1.00,,,,,,,,,,
"VIC","Lalor","Divisional Office (PREPOLL)",,,,,,,,,,,,,,2.00,
"VIC","Mallee","Divisional Office (PREPOLL)",,,,,,2.00,,2.00,,,,,,,
"VIC","McMillan","Divisional Office (PREPOLL)",,,,,,2.00,,,,,,,,,
"VIC","Melbourne Ports","Divisional Office (PREPOLL)",,,,2.00,,,,,2.00,,3.00,2.00,5.00,,2.00
"VIC","Murray","Divisional Office (PREPOLL)",,,,,,,,,,,,1.00,,,
"WA","Canning","Armadale PPVC",254.00,220.00,158.00,218.00,243.00,215.00,197.00,216.00,301.00,209.00,399.00,413.00,476.00,576.00,742.00
"WA","Canning","BLV Canning PPVC",1.00,,,,,,,,,,1.00,,,,
"WA","Canning","Cobham Airport CANNING PPVC",,,,,5.00,7.00,13.00,9.00,3.00,,6.00,14.00,14.00,9.00,6.00
"WA","Canning","Divisional Office (PREPOLL)",16.00,12.00,12.00,6.00,11.00,15.00,8.00,8.00,8.00,23.00,23.00,26.00,,41.00,61.00
"WA","Canning","Mandurah PPVC",237.00,217.00,201.00,236.00,359.00,252.00,259.00,248.00,368.00,165.00,620.00,651.00,747.00,752.00,986.00
"WA","Canning","Skippers Airport CANNING PPVC",,,,,2.00,8.00,8.00,8.00,9.00,,16.00,8.00,12.00,13.00,4.00
"WA","Canning","Terminal 2 Perth Airport CANNING PPVC",,,,,12.00,11.00,16.00,13.00,5.00,,11.00,28.00,28.00,,5.00
"WA","Canning","Terminal 3 Perth Airport CANNING PPVC",,,,,5.00,7.00,5.00,4.00,,,5.00,18.00,10.00,,12.00
"WA","Cowan","Divisional Office (PREPOLL)",,3.00,,,,,,,,,1.00,3.00,4.00,3.00,4.00
"WA","Durack","Divisional Office (PREPOLL)",4.00,,,,1.00,,1.00,,,,2.00,6.00,,5.00,2.00
"WA","Forrest","Divisional Office (PREPOLL)",,,1.00,1.00,,,,,2.00,,,1.00,3.00,3.00,5.00
"WA","Moore","Divisional Office (PREPOLL)",,,,,,,1.00,1.00,,,1.00,1.00,2.00,3.00,3.00
"WA","O'Connor","Divisional Office (PREPOLL)",,,,2.00,1.00,,3.00,2.00,,,1.00,5.00,4.00,4.00,6.00
"WA","Perth","Divisional Office (PREPOLL)",,5.00,,3.00,2.00,3.00,,2.00,2.00,,5.00,2.00,4.00,7.00,14.00
